"subject","predicate","object"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/2000/01/rdf-schema#label","Bastian Schweinsteiger"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/2000/01/rdf-schema#comment","Bastian Schweinsteiger (pronunciado /bástian shvainstáiga/ en fonética española; Kolbermoor, Baviera, Alemania, 1 de agosto de 1984) es un exfutbolista alemán que jugaba como centrocampista. Su último equipo fue el Chicago Fire de Estados Unidos."
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n0nr"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://xmlns.com/foaf/0.1/name","Bastian Schweinsteiger"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://xmlns.com/foaf/0.1/nick","Basti, Schweini, “El Frankfurter”"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_FIFA_Confederaciones_2005"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_2000"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chicago_Fire"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bastian_Schweinsteiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club"
