"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mátételke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mátételke"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/2000/01/rdf-schema#label","Mátételke"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/2000/01/rdf-schema#comment","Mátételke (serbocroata: Matević) es un pueblo húngaro del distrito de Bácsalmás en el condado de Bács-Kiskun, con una población en 2013 de 476 habitantes.​ Se conoce su existencia desde mediados del siglo XVII. Hasta el siglo XVIII estaba habitado principalmente por eslavos bunjevci. Hasta 1904 era conocido como Matheovics.​ Se encuentra ubicado unos 5 km al noroeste de la capital distrital Bácsalmás.​"
"http://es.dbpedia.org/resource/Mátételke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bács-Kiskun"
"http://es.dbpedia.org/resource/Mátételke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mátételke"
"http://es.dbpedia.org/resource/Mátételke","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Mátételke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bácsalmás"
"http://es.dbpedia.org/resource/Mátételke","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Mátételke","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Hungría"
"http://es.dbpedia.org/resource/Mátételke","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Mátételke","http://dbpedia.org/ontology/wikiPageID",8598468
"http://es.dbpedia.org/resource/Mátételke","http://dbpedia.org/ontology/wikiPageRevisionID",120602225
"http://es.dbpedia.org/resource/Mátételke","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Mátételke","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Mátételke","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Mátételke","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Mátételke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mátételke?oldid=120602225&ns=0"
"http://es.dbpedia.org/resource/Mátételke","http://dbpedia.org/ontology/abstract","Mátételke (serbocroata: Matević) es un pueblo húngaro del distrito de Bácsalmás en el condado de Bács-Kiskun, con una población en 2013 de 476 habitantes.​ Se conoce su existencia desde mediados del siglo XVII. Hasta el siglo XVIII estaba habitado principalmente por eslavos bunjevci. Hasta 1904 era conocido como Matheovics.​ Se encuentra ubicado unos 5 km al noroeste de la capital distrital Bácsalmás.​"
"http://dbpedia.org/resource/Mátételke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mátételke"
