"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://www.w3.org/2000/01/rdf-schema#label","Calle del Aire (Cartagena)"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://www.w3.org/2000/01/rdf-schema#comment","La calle del Aire es una calle peatonal del casco antiguo de la ciudad española de Cartagena (Región de Murcia). En ella desembocan las calles de la Jara, San Miguel y de los Cuatro Santos por un lado, y Madeiras y Príncipe de Vergara por otro, además de la plaza San Sebastián."
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_peatonales_de_España"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Cartagena"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casco_Antiguo_de_Cartagena"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_del_Aire_(Cartagena)"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/apellido","Mediano Durán"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/apellido","Gómez Vizcaíno"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/capítulo","Calle del Aire"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/editorial","Secretaría de Cultura del Partido Cantonal"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/editorial","Editorial Corbalán"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/páginas",55
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/título","Calles de Cartagena: Memoria, semblanzas y monumentos"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://es.dbpedia.org/property/título","Perfiles cartageneros: nuestras calles"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://dbpedia.org/ontology/wikiPageID",5264006
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://dbpedia.org/ontology/wikiPageRevisionID",120116500
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://dbpedia.org/ontology/wikiPageLength",4131
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_del_Aire_(Cartagena)?oldid=120116500&ns=0"
"http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)","http://dbpedia.org/ontology/abstract","La calle del Aire es una calle peatonal del casco antiguo de la ciudad española de Cartagena (Región de Murcia). En ella desembocan las calles de la Jara, San Miguel y de los Cuatro Santos por un lado, y Madeiras y Príncipe de Vergara por otro, además de la plaza San Sebastián."
"http://es.wikipedia.org/wiki/Calle_del_Aire_(Cartagena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_del_Aire_(Cartagena)"
