"subject","predicate","object"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Argentina"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de rugby de Argentina"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Rugby_de_2007"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_América"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6307681
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",82040859
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_rugby_de_Argentina?oldid=82040859&ns=14"
"http://es.dbpedia.org/resource/Pampas_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Historia_de_la_selección_de_rugby_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
