"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Popular_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador"
"http://es.dbpedia.org/resource/Club_Sport_Uruguay_de_Coronado","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador"
"http://es.dbpedia.org/resource/Copa_Banco_Nacional_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal El Labrador"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal el Labrador está ubicado en el cantón de Vásquez de Coronado, San José, Costa Rica. El estadio es propiedad de la municipalidad de Coronado y lo utiliza el equipo de la Segunda División de Costa Rica, el Club Sport Uruguay de Coronado principal representante de este cantón y sus equipos juveniles, además el equipo de Arenal Coronado de la . También fue sede del club Labrador de Coronado que militó en la Primera División de LINAFA o Tercera División de Costa Rica hasta la temporada 2011-2012 y actualmente está en Tercera División de LINAFA, equivalente a la Quinta División de Costa Rica.​"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://xmlns.com/foaf/0.1/name","Estadio Municipal El Labrador"
"http://es.dbpedia.org/resource/Estadio_Municipal_El_Labrador","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120424132743/http:/www.csuruguay.com/"
