"subject","predicate","object"
"http://es.dbpedia.org/resource/Sí,_quiero_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/La_sanguijuela_de_mi_niña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Bella_del_Señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Fangirl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Categoría:Novelas_románticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_románticas","http://www.w3.org/2000/01/rdf-schema#label","Novelas románticas"
"http://es.dbpedia.org/resource/Categoría:Novelas_románticas","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas románticas"
"http://es.dbpedia.org/resource/Categoría:Novelas_románticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amor"
"http://es.dbpedia.org/resource/Categoría:Novelas_románticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_género"
"http://es.dbpedia.org/resource/Categoría:Novelas_románticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_romántica"
"http://es.dbpedia.org/resource/Categoría:Novelas_románticas","http://dbpedia.org/ontology/wikiPageID",5644876
"http://es.dbpedia.org/resource/Categoría:Novelas_románticas","http://dbpedia.org/ontology/wikiPageRevisionID",70712013
"http://es.dbpedia.org/resource/Categoría:Novelas_románticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_románticas?oldid=70712013&ns=14"
"http://es.dbpedia.org/resource/El_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Volver_a_verte_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/La_forma_del_agua_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/La_pasión_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/La_tigresa_ardiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Carry_On_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Love_Story_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Novela_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Shirley_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Amor_redentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/La_tigresa_desesperada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/El_diario_de_un_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Tengo_miedo,_torero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Zabiba_y_el_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Blanca_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Catalina,_duquesa_de_Lancaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
