"subject","predicate","object"
"http://es.dbpedia.org/resource/Chondrosea_aretioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_aretioides"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga aretioides"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga aretioides es una especie de planta fanerógama perteneciente a la familia Saxifragaceae. Es originaria de Europa."
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://xmlns.com/foaf/0.1/name","Saxifraga aretioides"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1801"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lapeyrouse"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_aretioides"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/binomial","Saxifraga aretioides"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Philippe-Isidore_Picot_de_Lapeyrouse"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/name","Saxifraga aretioides"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/sectio","Porphyrion"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/species","S. aretioides"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://es.dbpedia.org/property/subgenus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/wikiPageID",6590652
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/wikiPageRevisionID",116346867
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/wikiPageLength",3966
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lapeyr."
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saxifraga_subg._Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saxifraga_aretioides?oldid=116346867&ns=0"
"http://es.dbpedia.org/resource/Saxifraga_aretioides","http://dbpedia.org/ontology/abstract","Saxifraga aretioides es una especie de planta fanerógama perteneciente a la familia Saxifragaceae. Es originaria de Europa."
"http://es.wikipedia.org/wiki/Saxifraga_aretioides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxifraga_aretioides"
