"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Cyborg_vs._Lansberg","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Poirier_vs._Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Poirier vs. Johnson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Poirier vs. Johnson (también conocido como UFC Fight Night 94) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 17 de septiembre de 2016 en el State Farm Arena, en Hidalgo, Texas, USA.​​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hidalgo_(Texas)"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Texas"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Poirier_vs._Johnson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/asistencia",5.624
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/ciudad","Hidalgo, Texas, USA"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/recaudación","323.419"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/sede","State Farm Arena"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/titulo","UFC Fight Night: Poirier vs. Johnson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://dbpedia.org/ontology/wikiPageID",7618884
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",128212487
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_203"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://dbpedia.org/ontology/wikiPageLength",4554
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Poirier_vs._Johnson?oldid=128212487&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://dbpedia.org/ontology/abstract","UFC Fight Night: Poirier vs. Johnson (también conocido como UFC Fight Night 94) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 17 de septiembre de 2016 en el State Farm Arena, en Hidalgo, Texas, USA.​​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Cyborg_vs._Lansberg"
"http://dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson"
