"subject","predicate","object"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/2000/01/rdf-schema#label","Earl Barron"
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/2000/01/rdf-schema#comment","Earl Daniel Barron, Jr. (nacido el 14 de agosto de 1981 en Clarksdale, Mississippi) es un jugador de baloncesto que pertenece a la plantilla de los  de la B.League japonesa. Con 2,13 de estatura juega en la posición de pívot."
"http://es.dbpedia.org/resource/Earl_Barron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s03h"
"http://es.dbpedia.org/resource/Earl_Barron","http://xmlns.com/foaf/0.1/name","Earl Barron"
"http://es.dbpedia.org/resource/Earl_Barron","http://xmlns.com/foaf/0.1/name","Earl Daniel Barron, Jr."
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Flame"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atléticos_de_San_Germán"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bakersfield_Jam"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misisipi"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shanxi_Zhongyu"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_D-Fenders"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Qingdao_Eagles"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fortitudo_Bologna"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Tigers"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Earl_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
