"subject","predicate","object"
"http://es.wikipedia.org/wiki/Online_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Online_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Online (programa de televisión)"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Pampita Online es un programa de televisión argentino actualmente emitido por Net TV y es producido por Kuarzo Entertainment Argentina. Es conducido por Carolina «Pampita» Ardohain."
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Online_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageID",9636058
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",130219515
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampita_Online"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Online_(programa_de_televisión)?oldid=130219515&ns=0"
"http://es.dbpedia.org/resource/Online_(programa_de_televisión)","http://dbpedia.org/ontology/abstract","Pampita Online es un programa de televisión argentino actualmente emitido por Net TV y es producido por Kuarzo Entertainment Argentina. Es conducido por Carolina «Pampita» Ardohain."
