"subject","predicate","object"
"http://es.dbpedia.org/resource/Becan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Becán"
"http://es.wikipedia.org/wiki/Becán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Becán"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/2000/01/rdf-schema#label","Becán"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/2000/01/rdf-schema#comment","Becán es un sitio arqueológico maya ubicado en el estado mexicano de Campeche. Se caracteriza por estar rodeada por un foso, único en el área maya, lo que, para algunos investigadores, da testimonio de una continua actividad bélica entre esta y otras ciudades de la región, y que, para otros, representa una clara división espacial de las clases sociales, con el área interior, donde se levantan los edificios de arquitectura monumental, reservada para la élite. Otra de las funciones atribuible a la construcción del foso es como abastecimiento de agua, ya que la porosidad del suelo no permite la retención del agua pluvial.Otro método de captación del agua de lluvia es por medio de depósitos en el suelo: chultún (en lengua maya).El acceso a Becán era posible por siete entradas: tres al norte, u"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Becán"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017mh3"
"http://es.dbpedia.org/resource/Becán","http://xmlns.com/foaf/0.1/name","Zona Arqueológica de Becán"
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.5167
"http://es.dbpedia.org/resource/Becán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.4667
"http://es.dbpedia.org/resource/Becán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Becán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_México"
"http://es.dbpedia.org/resource/Becán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Becán"
"http://es.dbpedia.org/resource/Becán","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Becán","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Becán","http://es.dbpedia.org/property/criterios","ii, iii, iv, vi"
"http://es.dbpedia.org/resource/Becán","http://es.dbpedia.org/property/id",1061
"http://es.dbpedia.org/resource/Becán","http://es.dbpedia.org/property/imagen","Becán - Structure IX.jpg"
