"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre hierba en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Hockey sobre hierba en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2012"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",5344305
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",101937552
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=101937552&ns=14"
