"subject","predicate","object"
"http://es.dbpedia.org/resource/4-pentenonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/4-metilpentanonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Dimetilmalononitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Glutaronitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Pentanonitrilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/1-cianobutano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.wikipedia.org/wiki/Valeronitrilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Hexanonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Crotononitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Isobutironitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Butironitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Pivalonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Valeronitrilo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://www.w3.org/2000/01/rdf-schema#label","Valeronitrilo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El valeronitrilo, también llamado pentanonitrilo, butilcianuro y 1-cianobutano, es un compuesto orgánico de fórmula molecular C5H9N.​​ Es un nitrilo lineal de cinco átomos de carbono con un grupo funcional C≡N en el extremo."
"http://es.dbpedia.org/resource/Valeronitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Valeronitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeronitrilo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/apariencia","Líquido incoloro o ligeramente amarillo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/cas",110
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/chemspiderid",7770
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/dens",801
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nitrilo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/fórmula","C5H9N"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/fórmula","CH3-3-C≡N"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/imagen","Pentanenitrile.svg"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/imagen","Valeronitrilo-3D.gif"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/iupac","pentanonitrilo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/logp",1.12
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/masa",83.13
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/nombre","Valeronitrilo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/olor","http://es.dbpedia.org/resource/Inodoro"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/otrosNombres","butilcianuro"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/pec",140
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/pfc",-96
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/pinflam",311.15
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/presiónVapor",5.3
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/pubchem",8061
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Pivalonitrilo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/relac1d",4
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Butironitrilo"
"http://es.dbpedia.org/resource/Valeronitrilo","http://es.dbpedia.org/property/relac1n","nitrilos"
