"subject","predicate","object"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/2000/01/rdf-schema#label","Earth 2150"
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/2000/01/rdf-schema#comment","Earth 2150 es un videojuego de estrategia en tiempo real, originalmente publicado en 2000 por SSI y el estudio polaco  y una precuela de la gran parte desconocida . Fue uno de los primeros juegos comerciales completo en 3D de su clase, aunque Pumpkin Studios lanzó el Warzone 2100 con anterioridad al Earth 2150 en el mercado estadounidense. Una secuela del Earth 2150, , se publicó en agosto 2005. El juego también cuenta con dos packs de expansión independiente: Earth 2150 : The Moon Project (proyecto lunar, en español) y (almas perdidas, en español)."
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsb4"
"http://es.dbpedia.org/resource/Earth_2150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_siglo_XXII"
"http://es.dbpedia.org/resource/Earth_2150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Earth_2150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Polonia"
"http://es.dbpedia.org/resource/Earth_2150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Earth_2150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Earth_2150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Earth_2150","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earth_2150"
"http://es.dbpedia.org/resource/Earth_2150","http://dbpedia.org/ontology/wikiPageID",3955962
"http://es.dbpedia.org/resource/Earth_2150","http://dbpedia.org/ontology/wikiPageRevisionID",126674569
"http://es.dbpedia.org/resource/Earth_2150","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020916055320/http:/breal.tripod.com/earth/earthmain.html"
"http://es.dbpedia.org/resource/Earth_2150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earth2150.com/"
"http://es.dbpedia.org/resource/Earth_2150","http://dbpedia.org/ontology/wikiPageExternalLink","http://au.pc.ign.com/articles/163/163583p1.html"
"http://es.dbpedia.org/resource/Earth_2150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/earth-2150"
"http://es.dbpedia.org/resource/Earth_2150","http://dbpedia.org/ontology/wikiPageLength",9465
"http://es.dbpedia.org/resource/Earth_2150","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Earth_2150?oldid=126674569&ns=0"
"http://es.dbpedia.org/resource/Earth_2150","http://dbpedia.org/ontology/abstract","Earth 2150 es un videojuego de estrategia en tiempo real, originalmente publicado en 2000 por SSI y el estudio polaco  y una precuela de la gran parte desconocida . Fue uno de los primeros juegos comerciales completo en 3D de su clase, aunque Pumpkin Studios lanzó el Warzone 2100 con anterioridad al Earth 2150 en el mercado estadounidense. Una secuela del Earth 2150, , se publicó en agosto 2005. El juego también cuenta con dos packs de expansión independiente: Earth 2150 : The Moon Project (proyecto lunar, en español) y (almas perdidas, en español)."
"http://es.wikipedia.org/wiki/Earth_2150","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Earth_2150"
