"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salto_del_Kalambo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto_del_Kalambo"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://www.w3.org/2000/01/rdf-schema#label","Salto del Kalambo"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://www.w3.org/2000/01/rdf-schema#comment","El salto del Kalambo es una gran cascada del río Kalambo antes de llegar al lago Tanganica. Está situada en el valle del Rift, entre dos países: Zambia y Tanzania. Con sus 221 metros de caída (otras referencias hablan de 375​ y 212 m.​ respecticamente) es la segunda mayor catarara de África en cuanto a altura, después del salto del Tugela."
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_v3k"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lago_Tanganica"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Zambia"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Zambia"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Tanzania"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Zambia"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto_del_Kalambo"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/alturatotal","221 m"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/anchura","5 m"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mpulungu_(Zambia)"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/campo1Nombre","Ciudad más próxima"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/caídas",1
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/cuenca","Lago Tanganika"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Rukwa"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Norte_(Zambia)"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/imagen","Kalambo Falls.jpg"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/mapaLoc","Zambia"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/nombre","Salto del Kalambo"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/nombreLocal","Kalambo Falls"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/pie","Vista del salto"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/pieMapaLoc","Localización en Zambia"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Kalambo"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://dbpedia.org/ontology/wikiPageID",4157441
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://dbpedia.org/ontology/wikiPageRevisionID",130547904
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salto_del_Kalambo?oldid=130547904&ns=0"
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://dbpedia.org/ontology/abstract","El salto del Kalambo es una gran cascada del río Kalambo antes de llegar al lago Tanganica. Está situada en el valle del Rift, entre dos países: Zambia y Tanzania. Con sus 221 metros de caída (otras referencias hablan de 375​ y 212 m.​ respecticamente) es la segunda mayor catarara de África en cuanto a altura, después del salto del Tugela. En sus proximidades se encuentran una serie de yacimientos arqueológicos declarados Patrimonio de la Humanidad por la UNESCO, de los que se han extraído restos humanos de entre 200 y 50.000 años. La primera excavación fue la de John Desmond Clark en 1953, que investigó un terreno situado detrás de la catarata."
"http://es.dbpedia.org/resource/Salto_del_Kalambo","http://es.dbpedia.org/property/tipoSalto","Permanente, de bloque segmentado"
"http://dbpedia.org/resource/Kalambo_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto_del_Kalambo"
"http://es.dbpedia.org/resource/Cataratas_del_Kalambo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salto_del_Kalambo"
