"subject","predicate","object"
"http://es.dbpedia.org/resource/Eire_Nua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éire_Nua"
"http://es.dbpedia.org/resource/Éire_Nua","http://www.w3.org/2000/01/rdf-schema#label","Éire Nua"
"http://es.dbpedia.org/resource/Éire_Nua","http://www.w3.org/2000/01/rdf-schema#comment","Éire Nua (En castellano Irlanda Nueva) fue el nombre gaélico de un plan propuesto de una república federal en toda Irlanda, formulado en 1975. Los ideólogos del programa eran los militantes  y , del Sinn Féin y el IRA Provisional (PIRA). Éire Nua fue un proyecto oficial del Sinn Féin hasta 1982. En 1986, el SF sufre una escisión. La facción minoritaria que surgió del cisma, el Sinn Féin Republicano (RSF), reavivó la propuesta de Éire Nua, formación que actualmente tiene como objetivo esta propuesta territorial para Irlanda.​"
"http://es.dbpedia.org/resource/Éire_Nua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckk38"
"http://es.dbpedia.org/resource/Éire_Nua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Éire_Nua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irredentismo"
"http://es.dbpedia.org/resource/Éire_Nua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_propuestos"
"http://es.dbpedia.org/resource/Éire_Nua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irlanda"
"http://es.dbpedia.org/resource/Éire_Nua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éire_Nua"
"http://es.dbpedia.org/resource/Éire_Nua","http://dbpedia.org/ontology/wikiPageID",1886010
"http://es.dbpedia.org/resource/Éire_Nua","http://dbpedia.org/ontology/wikiPageRevisionID",121696663
"http://es.dbpedia.org/resource/Éire_Nua","http://dbpedia.org/ontology/wikiPageLength",5899
"http://es.dbpedia.org/resource/Éire_Nua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éire_Nua?oldid=121696663&ns=0"
"http://es.dbpedia.org/resource/Éire_Nua","http://dbpedia.org/ontology/abstract","Éire Nua (En castellano Irlanda Nueva) fue el nombre gaélico de un plan propuesto de una república federal en toda Irlanda, formulado en 1975. Los ideólogos del programa eran los militantes  y , del Sinn Féin y el IRA Provisional (PIRA). Éire Nua fue un proyecto oficial del Sinn Féin hasta 1982. En 1986, el SF sufre una escisión. La facción minoritaria que surgió del cisma, el Sinn Féin Republicano (RSF), reavivó la propuesta de Éire Nua, formación que actualmente tiene como objetivo esta propuesta territorial para Irlanda.​"
"http://es.wikipedia.org/wiki/Éire_Nua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éire_Nua"
"http://dbpedia.org/resource/Éire_Nua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éire_Nua"
"http://es.dbpedia.org/resource/Sinn_Féin_Republicano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Éire_Nua"
