"subject","predicate","object"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/2000/01/rdf-schema#label","Beire"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/2000/01/rdf-schema#comment","Beire es una villa y municipio español de la Comunidad Foral de Navarra, situado en la comarca de Tafalla, en la Merindad de Olite y a 45 km de la capital de la comunidad, Pamplona. En 2017 contaba con 298 habitantes (INE)."
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08blyn"
"http://es.dbpedia.org/resource/Beire","http://xmlns.com/foaf/0.1/name","Beire"
"http://es.dbpedia.org/resource/Beire","http://xmlns.com/foaf/0.1/homepage","http://www.beire.es/"
"http://es.dbpedia.org/resource/Beire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Olite"
"http://es.dbpedia.org/resource/Beire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Navarra"
"http://es.dbpedia.org/resource/Beire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Navarra"
"http://es.dbpedia.org/resource/Beire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beire"
"http://es.dbpedia.org/resource/Beire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Beire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Tafalla"
"http://es.dbpedia.org/resource/Beire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beire"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/alcalde","Germán Bezunartea"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/altitud",368
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/codMunicipio",51
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tafalla_(comarca)"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/cp",31393
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/distancia",45
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/escudo","Escudo de Beire.svg"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/gentilicio","beirejo, -a"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/imagen","Beire - Vista general.jpg"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/nombre","Beire"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/pieDeImagen","Vista general de Beire"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/superficie",2225
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/web","http://www.beire.es/"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageID",722289
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageRevisionID",129879325
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beire.es/"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Beire","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Olite"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/wikiPageLength",14461
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/demonym","beirejo, -a"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/municipalityCode","051"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/postalCode","31393"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tafalla_(Comarca)"
"http://es.dbpedia.org/resource/Beire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beire?oldid=129879325&ns=0"
"http://es.dbpedia.org/resource/Beire","http://dbpedia.org/ontology/abstract","Beire es una villa y municipio español de la Comunidad Foral de Navarra, situado en la comarca de Tafalla, en la Merindad de Olite y a 45 km de la capital de la comunidad, Pamplona. En 2017 contaba con 298 habitantes (INE)."
"http://es.dbpedia.org/resource/Beire_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beire"
"http://dbpedia.org/resource/Beire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beire"
"http://es.wikipedia.org/wiki/Beire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beire"
"http://es.dbpedia.org/resource/José_Lázaro_Galdiano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Beire"
