"subject","predicate","object"
"http://es.wikipedia.org/wiki/Galaxia_espiral_M96","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galaxia_espiral_M96"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/2000/01/rdf-schema#label","Galaxia espiral M96"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/2000/01/rdf-schema#comment","Messier 96 (también conocido como NGC 3368) es una galaxia espiral barrada a 34 millones de años luz en la constelación Leo. Fue descubierta por Pierre Méchain en 1781. Es el miembro más brillante del Grupo de galaxias M96 e incluye también las galaxias M95, NGC 3384 y a M105, así como a un numeroso grupo de galaxias más tenues. El 9 de mayo de 1998 se descubrió una brillante supernova, , de magnitud decimotercera, que aumentó rápidamente su brillo hasta 11,8."
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vv7h"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://xmlns.com/foaf/0.1/name","Messier96"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Messier"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Leo"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaxia_espiral_M96"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/ar",10
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Leo_(constelación)"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/dec","+11° 49′ 12″"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/distAl",34
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/imagen","A galactic maelstrom.jpg"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/magapaV","+10.1"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/nombre","Messier 96"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/nombres","NGC 3368, UGC 5882,"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/nombres","PGC 32192"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/tamV",7
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/tipo","SAB ab"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://es.dbpedia.org/property/z",897
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://dbpedia.org/ontology/wikiPageID",756119
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://dbpedia.org/ontology/wikiPageRevisionID",117032102
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noao.edu/outreach/aop/observers/m96.html"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211204407/http:/www.seds.org/messier/m/m096.html"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikisky.org/%3Fobject=M96&img_source=SDSS&zoom=9"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://dbpedia.org/ontology/wikiPageLength",3419
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Leo_(constelación)"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galaxia_espiral_M96?oldid=117032102&ns=0"
"http://es.dbpedia.org/resource/Galaxia_espiral_M96","http://dbpedia.org/ontology/abstract","Messier 96 (también conocido como NGC 3368) es una galaxia espiral barrada a 34 millones de años luz en la constelación Leo. Fue descubierta por Pierre Méchain en 1781. Es el miembro más brillante del Grupo de galaxias M96 e incluye también las galaxias M95, NGC 3384 y a M105, así como a un numeroso grupo de galaxias más tenues. Al igual que otras galaxias espirales barradas, M96 cuenta también con una barra interior a la principal y más pequeña que ésta, así cómo un disco interior de estrellas​ y existe cierta cantidad de hidrógeno molecular en su región central.​ Cuenta también con un pseudobulbo y un agujero negro supermasivo en su centro de 7,5 millones de masas solares​ El 9 de mayo de 1998 se descubrió una brillante supernova, , de magnitud decimotercera, que aumentó rápidamente su brillo hasta 11,8."
"http://es.dbpedia.org/resource/M96","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galaxia_espiral_M96"
"http://es.dbpedia.org/resource/Messier_96","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galaxia_espiral_M96"
