"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión","http://www.w3.org/2000/01/rdf-schema#label","Escoceses por religión"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Escoceses por religión"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Escocia"
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión","http://dbpedia.org/ontology/wikiPageID",9393574
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión","http://dbpedia.org/ontology/wikiPageRevisionID",125617695
"http://es.dbpedia.org/resource/Categoría:Escoceses_por_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escoceses_por_religión?oldid=125617695&ns=14"
