"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Paradise"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Paradise"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paradise"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nevada"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise","http://dbpedia.org/ontology/wikiPageID",6613866
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise","http://dbpedia.org/ontology/wikiPageRevisionID",80983694
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Paradise?oldid=80983694&ns=14"
"http://es.dbpedia.org/resource/El_Rancho_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Mandalay_Bay_Events_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Hard_Rock_Hotel_&_Casino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Bellagio_(hotel_y_casino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Mandarin_Oriental_(Las_Vegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Bill's_Gamblin'_Hall_and_Saloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Fashion_Show_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Town_Square_(Las_Vegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Bally's_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Nevada,_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Encore_Las_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Coliseo_del_Caesars_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Sands_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Dunes_(hotel_y_casino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Grand_Canal_Shoppes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Veer_Towers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Planet_Hollywood_Resort_and_Casino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Zappos_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
"http://es.dbpedia.org/resource/Vdara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Paradise"
