"subject","predicate","object"
"http://es.dbpedia.org/resource/Almirante_Latorre_(3º)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)"
"http://es.dbpedia.org/resource/Almirante_Latorre_(DLG-14)-","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)"
"http://es.dbpedia.org/resource/Almirante_Latorre_(DLG-14)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://www.w3.org/2000/01/rdf-schema#label","HMS Glamorgan (D19)"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Glamorgan fue un destructor de la  de la Marina Real Británica de 5440 toneladas de desplazamiento. El buque fue construido por el astillero Vickers-Armstrongs en Newcastle Upon Tyne y nombrado en honor al condado galés Glamorgan.​ Fue botado el 9 de julio de 1964, y asignado a la Royal Navy dos años después.​ Entre 1971 y 1973, fue objeto de reformas técnicas,​ y su 'B' turret fue reemplazado por cuatro tiradores de misiles Exocet.​ Su último servicio para la Royal Navy fue en las costas del Líbano en 1984."
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1964"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_clase_County_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Glamorgan_(D19)"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://dbpedia.org/ontology/wikiPageID",7224534
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://dbpedia.org/ontology/wikiPageRevisionID",124040523
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Glamorgan_(D19)?oldid=124040523&ns=0"
"http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)","http://dbpedia.org/ontology/abstract","HMS Glamorgan fue un destructor de la  de la Marina Real Británica de 5440 toneladas de desplazamiento. El buque fue construido por el astillero Vickers-Armstrongs en Newcastle Upon Tyne y nombrado en honor al condado galés Glamorgan.​ Fue botado el 9 de julio de 1964, y asignado a la Royal Navy dos años después.​ Entre 1971 y 1973, fue objeto de reformas técnicas,​ y su 'B' turret fue reemplazado por cuatro tiradores de misiles Exocet.​ En 1982 el Glamorgan fue destinado a la Guerra de las Malvinas cumpliendo misiones contra las fuerzas terrestres argentinas y protegiendo otros buques. En los últimos días de esa guerra, técnicos de la Armada Argentina que habían logrado una adaptación exitosa en tierra de las lanzaderas del buque ARA Seguí, lograron impactarlo con un misil MM-38 Exocet causando graves daños (incluyendo el incendio de un helicóptero Westland Wessex) y provocando el fallecimiento de 14 marinos. El daño pudo ser peor, si no hubiese sido por el rápido viraje a estribor ordenado desde el puente de mando al detectar al misil aproximándose. Fue reparada a fines de 1982. Su último servicio para la Royal Navy fue en las costas del Líbano en 1984. En 1986 fue vendido a la Armada de Chile, y renombrada como Almirante Latorre (DLG-14). Estuvo en servicio 12 años, tras ser retirado a fines de 1998. El 11 de abril de 2005, se hundió mientras era remolcado."
"http://es.dbpedia.org/resource/HMS_Glamorgan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)"
"http://es.wikipedia.org/wiki/HMS_Glamorgan_(D19)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)"
"http://dbpedia.org/resource/HMS_Glamorgan_(D19)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Glamorgan_(D19)"
