"subject","predicate","object"
"http://es.dbpedia.org/resource/Viewtiful_Joe_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe"
"http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe","http://www.w3.org/2000/01/rdf-schema#label","Viewtiful Joe"
"http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe","http://www.w3.org/2004/02/skos/core#prefLabel","Viewtiful Joe"
"http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_cel-shading"
"http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe","http://dbpedia.org/ontology/wikiPageID",1968477
"http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",65604883
"http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Viewtiful_Joe?oldid=65604883&ns=14"
"http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe"
"http://es.dbpedia.org/resource/Viewtiful_Joe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viewtiful_Joe"
