"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Hawái"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en el estado estadounidense de Hawái es válido desde el día 2 de diciembre de 2013. La Legislatura del Estado de Hawái celebró una sesión especial a comienzos del día 28 de octubre de 2013, aprobando una ley que legaliza el matrimonio entre personas del mismo sexo. El gobernador Neil Abercrombie firmó el Proyecto de Ley 1 del Senado de Hawái el 13 de noviembre del mismo año, permitiendo así a las parejas del mismo sexo casarse a partir del 2 de diciembre de 2013.​"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ms2f"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://dbpedia.org/ontology/wikiPageID",6065624
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://dbpedia.org/ontology/wikiPageRevisionID",120127626
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái?oldid=120127626&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái","http://dbpedia.org/ontology/abstract","El matrimonio entre personas del mismo sexo en el estado estadounidense de Hawái es válido desde el día 2 de diciembre de 2013. La Legislatura del Estado de Hawái celebró una sesión especial a comienzos del día 28 de octubre de 2013, aprobando una ley que legaliza el matrimonio entre personas del mismo sexo. El gobernador Neil Abercrombie firmó el Proyecto de Ley 1 del Senado de Hawái el 13 de noviembre del mismo año, permitiendo así a las parejas del mismo sexo casarse a partir del 2 de diciembre de 2013.​ Hawái actualmente reconoce las parejas del mismo sexo en uniones civiles y las relaciones recíprocas de los beneficiarios. Las uniones civiles ofrecen los mismos derechos, beneficios y obligaciones del matrimonio a nivel estatal, mientras que las relaciones recíprocas de los beneficiarios sólo proporcionan un conjunto limitado de derechos. El matrimonio entre personas del mismo sexo antes no estaba permitido por la ley estatal y los matrimonios legales entre personas del mismo sexo fuera del estado se consideraban como uniones civiles en Hawái."
"http://dbpedia.org/resource/Same-sex_marriage_in_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Hawái"
