"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/2000/01/rdf-schema#label","Héctor Martínez Torres"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Martínez Torres (1 de enero de 1995), o Héctor Martínez, es un futbolista español que juega en el Granada CF B y se desempeña como defensa."
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://xmlns.com/foaf/0.1/name","Héctor Martínez"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://xmlns.com/foaf/0.1/homepage","http://www.realmadrid.com/futbol/cantera/castilla/hector--martinez-torres"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guijuelo"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_%22C%22"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Martínez_Torres"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/club","Granada CF B"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Madrid_C"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/lugarNacimiento","Alcalá de Henares, España"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/nombre","Héctor Martínez"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/nombreCompleto","Héctor Martínez Torres"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://dbpedia.org/ontology/club","http://es.dbpedia.org/resource/Granada_CF_B"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://dbpedia.org/ontology/wikiPageID",7394961
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",129682472
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmadrid.com/futbol/cantera/castilla/hector--martinez-torres"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/uefayouthleague/season=2014/clubs/player=250063945/index.html"
"http://es.dbpedia.org/resource/Héctor_Martínez_Torres","http://dbpedia.org/ontology/Person/height","182.0"
