"subject","predicate","object"
"http://es.dbpedia.org/resource/Heather_Matarazzo","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premios_Independent_Spirit"
"http://es.dbpedia.org/resource/Heather_Matarazzo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Independent_Spirit"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Premios Independent Spirit"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Independent Spirit (en inglés Film Independent Spirit Awards​) son unos galardones cinematográficos que se vienen entregando desde 1984 por ""Film Independent"", una organización sin ánimo de lucro cuya misión es defender la independencia creativa en la narración visual y apoyar a una comunidad de artistas que encarnan la diversidad, la innovación y la singularidad de la visión. La finalidad de estos premios es destacar aquellos trabajos realizados dentro de la industria del cine independiente."
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l79v"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://xmlns.com/foaf/0.1/name","Premios Independent Spirit"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_cine"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Independent_Spirit_Awards"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Independent_Spirit"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://es.dbpedia.org/property/descripción","Lo mejor en películas independientes"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://es.dbpedia.org/property/eventoActual","Anexo:Independent Spirit Awards 201531ª ceremonia de premiación"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://es.dbpedia.org/property/nombre","Premios Independent Spirit"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://es.dbpedia.org/property/webOficial","http://www.spiritawards.com/"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://dbpedia.org/ontology/wikiPageID",829070
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://dbpedia.org/ontology/wikiPageRevisionID",118779219
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmindependent.org/"
"http://es.dbpedia.org/resource/Premios_Independent_Spirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritawards.com/"
