"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blabera_cubensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blabera_cubensis"
"http://es.dbpedia.org/resource/Blabera_cubensis","http://www.w3.org/2000/01/rdf-schema#label","Blabera cubensis"
"http://es.dbpedia.org/resource/Blabera_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d34qs"
"http://es.dbpedia.org/resource/Blabera_cubensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaberus"
"http://es.dbpedia.org/resource/Blabera_cubensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blabera_cubensis"
"http://es.dbpedia.org/resource/Blabera_cubensis","http://dbpedia.org/ontology/wikiPageID",4413945
"http://es.dbpedia.org/resource/Blabera_cubensis","http://dbpedia.org/ontology/wikiPageRevisionID",43284831
"http://es.dbpedia.org/resource/Blabera_cubensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blaberus_discoidalis"
"http://es.dbpedia.org/resource/Blabera_cubensis","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Blabera_cubensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blabera_cubensis?oldid=43284831&ns=0"
