"subject","predicate","object"
"http://es.dbpedia.org/resource/Bénédict_Pierre_Georges_Hochreutiner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Bénédict_Pierre_Georges_Hochreutiner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Katia_Loritz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Saint_Gall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Saint_Gallen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/San_Gall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Sankt-Gallen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Sankt_Gallen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/St.Gall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/St._Gall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/St._Gallen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/St_Gall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/St_Gallen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Tablat_SG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Aeropuerto_de_San_Galo-Altenrhein","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Gustavo_IV_Adolfo_de_Suecia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Marwin_Hitz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Marwin_Hitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Estación_de_San_Galo-Bruggen","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Estación_de_San_Galo-Bruggen","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Tatiana_de_Liechtenstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Croacia_en_la_Copa_Mundial_de_Fútbol_de_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Galo"
"http://es.dbpedia.org/resource/Estación_de_San_Galo","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/San_Galo"
