"subject","predicate","object"
"http://es.dbpedia.org/resource/Palizzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Staiti"
"http://es.dbpedia.org/resource/Bova_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Staiti"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/2000/01/rdf-schema#label","Staiti"
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/2000/01/rdf-schema#comment","Staiti es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Staiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnzj2"
"http://es.dbpedia.org/resource/Staiti","http://xmlns.com/foaf/0.1/name","Staiti"
"http://es.dbpedia.org/resource/Staiti","http://xmlns.com/foaf/0.1/homepage","http://staiti.asmenet.it"
"http://es.dbpedia.org/resource/Staiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Staiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staiti"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/códigoPostal",89030
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/densidad",208
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brancaleone_(Italia)"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruzzano_Zeffirio"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bova_(Italia)"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Africo"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/div","Farcò, Tridetti"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palizzi"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/fiestasMayores",26
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/gentilicio","staitesi"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Staiti","http://es.dbpedia.org/property/nombre","Staiti"
