"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmina_burana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmina_Burana"
"http://es.dbpedia.org/resource/Cármina_Burana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmina_Burana"
"http://es.dbpedia.org/resource/Cármina_burana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmina_Burana"
"http://es.dbpedia.org/resource/Carmina_Burana","http://www.w3.org/2000/01/rdf-schema#label","Carmina Burana"
"http://es.dbpedia.org/resource/Carmina_Burana","http://www.w3.org/2000/01/rdf-schema#comment","Los Carmina Burana (pronunciado /kármina/), también conocido como Códex Buranus o los cánticos de Beuern,​ son una colección de cantos goliardos de los siglos xii y xiii, reunidos en el manuscrito encontrado en Benediktbeuern (Bura, en latín), Alemania, en el siglo xix y que se hicieron conocidos por la cantata homónima del compositor Carl Orff.​"
"http://es.dbpedia.org/resource/Carmina_Burana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jklc"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_Alemania"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_literarias"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XII"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XII"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIII"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_latín"
"http://es.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Alemania_del_siglo_XII"
"http://es.dbpedia.org/resource/Carmina_Burana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmina_Burana"
"http://es.dbpedia.org/resource/Carmina_Burana","http://dbpedia.org/ontology/wikiPageID",232381
"http://es.dbpedia.org/resource/Carmina_Burana","http://dbpedia.org/ontology/wikiPageRevisionID",130315928
"http://es.dbpedia.org/resource/Carmina_Burana","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Codex_buranus_(Anonymous)"
"http://es.dbpedia.org/resource/Carmina_Burana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/Chronologia/Lspost13/CarminaBurana/bur_intr.html"
"http://es.dbpedia.org/resource/Carmina_Burana","http://dbpedia.org/ontology/wikiPageLength",24857
"http://es.dbpedia.org/resource/Carmina_Burana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmina_Burana?oldid=130315928&ns=0"
"http://es.dbpedia.org/resource/Carmina_Burana","http://dbpedia.org/ontology/abstract","Los Carmina Burana (pronunciado /kármina/), también conocido como Códex Buranus o los cánticos de Beuern,​ son una colección de cantos goliardos de los siglos xii y xiii, reunidos en el manuscrito encontrado en Benediktbeuern (Bura, en latín), Alemania, en el siglo xix y que se hicieron conocidos por la cantata homónima del compositor Carl Orff.​"
"http://es.wikipedia.org/wiki/Carmina_Burana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmina_Burana"
"http://es.dbpedia.org/resource/Night_Castle","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Carmina_Burana"
"http://dbpedia.org/resource/Carmina_Burana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmina_Burana"
