"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jon_Jay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Jay"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/2000/01/rdf-schema#label","Jon Jay"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan «Jon» Henry Jay es un jugador de béisbol que juega en la posición de Jardinero izquierdo, que actualmente juega en los Chicago Cubs.En su carrera en la universidad jugó en la Universidad de Miami. Es un jugador zurdo en el bateo y en la defensa."
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b768b0"
"http://es.dbpedia.org/resource/Jon_Jay","http://xmlns.com/foaf/0.1/name","Jon Jay"
"http://es.dbpedia.org/resource/Jon_Jay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Jay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Miami_Hurricanes"
"http://es.dbpedia.org/resource/Jon_Jay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Jon_Jay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Jon_Jay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Jay"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/batea","Izquierda"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/equipo","Chicago Cubs"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/equipoDebut","St. Louis Cardinals"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/equipos","*St. Louis Cardinals 
*Chicago Cubs"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/imagen","Jon jay rofile pic.jpg"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/lanza","Izquierda"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/lugarNacimiento","Miami, Florida,"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/nombre","Jon Jay"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/otroresultado","Carreras anotadas"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/otroresultado","Bases robadas"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/otroresultado","Carreras impulsadas"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/otroresultado","Promedio de bateo"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/otroresultado","Jonrones"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero_(béisbol)"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/premios","*1x Serie Mundial"
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/resultado",315
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/resultado",43
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/resultado",227
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/resultado",29
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/resultado",290
"http://es.dbpedia.org/resource/Jon_Jay","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/wikiPageID",5461489
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/wikiPageRevisionID",125440652
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/j/jayjo02.shtml"
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/445055/jon-jay"
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Cubs"
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Jardinero_(béisbol)"
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Jon_Jay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Jay?oldid=125440652&ns=0"
"http://es.dbpedia.org/resource/Jon_Jay","http://dbpedia.org/ontology/abstract","Jonathan «Jon» Henry Jay es un jugador de béisbol que juega en la posición de Jardinero izquierdo, que actualmente juega en los Chicago Cubs.En su carrera en la universidad jugó en la Universidad de Miami. Es un jugador zurdo en el bateo y en la defensa."
"http://dbpedia.org/resource/Jon_Jay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Jay"
"http://es.dbpedia.org/resource/St._Louis_Cardinals","http://es.dbpedia.org/property/jc","http://es.dbpedia.org/resource/Jon_Jay"
