"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/2000/01/rdf-schema#label","La Tribuna (edificio)"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/2000/01/rdf-schema#comment","La Tribuna es un edificio del siglo XVIII localizado en Benalmádena, un municipio de la Costa del Sol, España. El edificio se encuentra entre la Plaza de España y la Avenida de Andalucía de la localidad de Arroyo de la Miel (uno de los núcleos urbanos que forman el municipio de Benalmádena, en la provincia de Málaga)."
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://xmlns.com/foaf/0.1/name","La Tribuna"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Andalucía"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Andalucía"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benalmádena"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tribuna_(edificio)"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://es.dbpedia.org/property/cantidadPisos",1
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Félix_Solesio"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://es.dbpedia.org/property/dueño","Ayuntamiento de Benalmádena"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://es.dbpedia.org/property/imagen","La Tribuna Arroyo de la Miel.jpg"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://es.dbpedia.org/property/inicio",1784
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://es.dbpedia.org/property/localización","Arroyo de la Miel, Benalmádena, Provincia de Málaga,"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://es.dbpedia.org/property/nombre","La Tribuna"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://es.dbpedia.org/property/textoImagen","Plaza de La Tribuna y edificio homónimo"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://dbpedia.org/ontology/wikiPageID",2320172
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://dbpedia.org/ontology/wikiPageRevisionID",119604716
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://dbpedia.org/ontology/wikiPageLength",4516
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://dbpedia.org/ontology/buildingStartDate","1784 aprox."
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arroyo_de_la_Miel"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Málaga"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Benalmádena"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Tribuna_(edificio)?oldid=119604716&ns=0"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://dbpedia.org/ontology/abstract","La Tribuna es un edificio del siglo XVIII localizado en Benalmádena, un municipio de la Costa del Sol, España. El edificio se encuentra entre la Plaza de España y la Avenida de Andalucía de la localidad de Arroyo de la Miel (uno de los núcleos urbanos que forman el municipio de Benalmádena, en la provincia de Málaga)."
"http://es.wikipedia.org/wiki/La_Tribuna_(edificio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tribuna_(edificio)"
