"subject","predicate","object"
"http://es.dbpedia.org/resource/Platycercus_caledonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platycercus"
"http://es.dbpedia.org/resource/Platycercus_icterotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platycercus"
"http://es.dbpedia.org/resource/Categoría:Platycercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platycercus","http://www.w3.org/2000/01/rdf-schema#label","Platycercus"
"http://es.dbpedia.org/resource/Categoría:Platycercus","http://www.w3.org/2004/02/skos/core#prefLabel","Platycercus"
"http://es.dbpedia.org/resource/Categoría:Platycercus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psittaculidae"
"http://es.dbpedia.org/resource/Categoría:Platycercus","http://dbpedia.org/ontology/wikiPageID",2564177
"http://es.dbpedia.org/resource/Categoría:Platycercus","http://dbpedia.org/ontology/wikiPageRevisionID",75031206
"http://es.dbpedia.org/resource/Categoría:Platycercus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platycercus?oldid=75031206&ns=14"
"http://es.dbpedia.org/resource/Platycercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platycercus"
"http://es.dbpedia.org/resource/Platycercus_eximius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platycercus"
"http://es.dbpedia.org/resource/Platycercus_adscitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platycercus"
"http://es.dbpedia.org/resource/Platycercus_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platycercus"
"http://es.dbpedia.org/resource/Platycercus_venustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platycercus"
