"subject","predicate","object"
"http://es.dbpedia.org/resource/Jove_Elx","http://www.w3.org/2000/01/rdf-schema#label","Jove Elx"
"http://es.dbpedia.org/resource/Jove_Elx","http://www.w3.org/2000/01/rdf-schema#comment","Jove Elx es un grupo ultra que apoya al Elche Club de Fútbol fundado en 1982, que en la actualidad milita en la Liga Adelante, siendo la peña más numerosa del club con unos 200 socios."
"http://es.dbpedia.org/resource/Jove_Elx","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140731004116/http:/joveelx.es/"
"http://es.dbpedia.org/resource/Jove_Elx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultras_de_España"
"http://es.dbpedia.org/resource/Jove_Elx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_extrema_derecha_de_España"
"http://es.dbpedia.org/resource/Jove_Elx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elche_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jove_Elx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jove_Elx"
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/lugarfundación","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/acrónimo","JE"
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/color","verde"
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Elche_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Extrema_derecha"
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/nombre","Jove Elx"
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.joveelx.es/"
"http://es.dbpedia.org/resource/Jove_Elx","http://dbpedia.org/ontology/wikiPageID",6530266
"http://es.dbpedia.org/resource/Jove_Elx","http://dbpedia.org/ontology/wikiPageRevisionID",118454643
"http://es.dbpedia.org/resource/Jove_Elx","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.joveelx.es/"
"http://es.dbpedia.org/resource/Jove_Elx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140731004116/http:/joveelx.es/"
"http://es.dbpedia.org/resource/Jove_Elx","http://dbpedia.org/ontology/wikiPageLength",1442
"http://es.dbpedia.org/resource/Jove_Elx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jove_Elx?oldid=118454643&ns=0"
"http://es.dbpedia.org/resource/Jove_Elx","http://dbpedia.org/ontology/abstract","Jove Elx es un grupo ultra que apoya al Elche Club de Fútbol fundado en 1982, que en la actualidad milita en la Liga Adelante, siendo la peña más numerosa del club con unos 200 socios."
"http://es.wikipedia.org/wiki/Jove_Elx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jove_Elx"
