"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arar_(Arabia_Saudita)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/2000/01/rdf-schema#label","Arar (Arabia Saudita)"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/2000/01/rdf-schema#comment","Arar es una localidad de Arabia Saudita, capital del emirato de Frontera del Norte."
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pcp_"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://xmlns.com/foaf/0.1/name","Arar"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arar_(Arabia_Saudita)"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/altitud",536
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/mapaLoc","Arabia Saudita"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/nombreCompleto","Arar"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/nombreOriginal","عرعر"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/población",166512
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_la_Frontera_del_Norte"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://dbpedia.org/ontology/wikiPageID",4459741
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://dbpedia.org/ontology/wikiPageRevisionID",118984808
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://dbpedia.org/ontology/wikiPageLength",1253
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://dbpedia.org/ontology/populationTotal",166512
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arar_(Arabia_Saudita)?oldid=118984808&ns=0"
"http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)","http://dbpedia.org/ontology/abstract","Arar es una localidad de Arabia Saudita, capital del emirato de Frontera del Norte."
"http://dbpedia.org/resource/Arar,_Saudi_Arabia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arar_(Arabia_Saudita)"
