"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/2000/01/rdf-schema#label","Fusigobius aureus"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/2000/01/rdf-schema#comment","Fusigobius aureus es una especie de peces de la familia de los Gobiidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lrbb"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://xmlns.com/foaf/0.1/name","Fusigobius aureus"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusigobius"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusigobius_aureus"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/binomial","Fusigobius aureus"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fusigobius"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/name","Fusigobius aureus"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/species","F. aureus"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gobioidei"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://dbpedia.org/ontology/wikiPageID",3903376
"http://es.dbpedia.org/resource/Fusigobius_aureus","http://dbpedia.org/ontology/wikiPageRevisionID",124373274
