"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://www.w3.org/2000/01/rdf-schema#label","Hemicorporectomía"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://www.w3.org/2000/01/rdf-schema#comment","En medicina (cirugía), hemicorporectomía (también llamada amputación translumbar y transección corporal) es una  mediante la cual la mitad del cuerpo hasta la cintura es amputada, llegando hasta la vértebra lumbar. Se amputan las piernas, los genitales (internos y externos), el sistema urinario, los huesos , el ano y el recto.​ Es un procedimiento de mutilación severa, recomendado solo como último recurso para pacientes con enfermedades graves y potencialmente mortales, tales como:osteomielitis, tumores, traumatismos severos y úlceras intratables, en o sobre la pelvis. Este procedimiento quirúrgico ha sido mencionado menos de una docena de veces en la literatura médica.​"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wk2y"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_quirúrgicas"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_discapacidad"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemicorporectomía"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://dbpedia.org/ontology/wikiPageID",6552497
"http://es.dbpedia.org/resource/Hemicorporectomía","http://dbpedia.org/ontology/wikiPageRevisionID",124550128
"http://es.dbpedia.org/resource/Hemicorporectomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926001340/http:/www.pandocare.com/pdf/P%26OJonWilsonROHOAbstract.pdf"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://dbpedia.org/ontology/wikiPageLength",8603
"http://es.dbpedia.org/resource/Hemicorporectomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemicorporectomía?oldid=124550128&ns=0"
"http://es.dbpedia.org/resource/Hemicorporectomía","http://dbpedia.org/ontology/abstract","En medicina (cirugía), hemicorporectomía (también llamada amputación translumbar y transección corporal) es una  mediante la cual la mitad del cuerpo hasta la cintura es amputada, llegando hasta la vértebra lumbar. Se amputan las piernas, los genitales (internos y externos), el sistema urinario, los huesos , el ano y el recto.​ Es un procedimiento de mutilación severa, recomendado solo como último recurso para pacientes con enfermedades graves y potencialmente mortales, tales como:osteomielitis, tumores, traumatismos severos y úlceras intratables, en o sobre la pelvis. Este procedimiento quirúrgico ha sido mencionado menos de una docena de veces en la literatura médica.​ La nomenclatura está algo en desacuerdo a los términos anatómicos generalmente aceptados, hemi se utiliza para referirse a uno de los dos lados (por ejemplo, hemiplejia, que afecta a un brazo y una pierna de un lado del cuerpo). En ese sentido, el término paracorporectomía podría reflejar mejor la naturaleza del procedimiento."
"http://es.wikipedia.org/wiki/Hemicorporectomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemicorporectomía"
"http://dbpedia.org/resource/Hemicorporectomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemicorporectomía"
