"subject","predicate","object"
"http://es.dbpedia.org/resource/Queso_Valdeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_Valdeón"
"http://es.dbpedia.org/resource/Queso_Valdeón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_Valdeón"
"http://es.dbpedia.org/resource/Queso_de_Valdeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_Valdeón"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://www.w3.org/2000/01/rdf-schema#label","Queso de Valdeón"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://www.w3.org/2000/01/rdf-schema#comment","El queso de Valdeón es un queso azul que se produce en la provincia de León (España), en el corazón de los Picos de Europa en el valle de Valdeón, antiguamente se elaboraba un queso similar denominado ""picón de Valdeón"" que se solía hacer con la leche procedente del ganado del lugar."
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7l55"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_España"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_cabra_de_España"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_protegidos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_azules_de_España"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicaciones_geográficas_de_España"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_de_Valdeón"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://dbpedia.org/ontology/wikiPageID",583023
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://dbpedia.org/ontology/wikiPageRevisionID",118767481
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_de_Valdeón?oldid=118767481&ns=0"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://dbpedia.org/ontology/abstract","El queso de Valdeón es un queso azul que se produce en la provincia de León (España), en el corazón de los Picos de Europa en el valle de Valdeón, antiguamente se elaboraba un queso similar denominado ""picón de Valdeón"" que se solía hacer con la leche procedente del ganado del lugar."
"http://es.dbpedia.org/resource/Valdeon_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_Valdeón"
"http://es.dbpedia.org/resource/Valdeón_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_de_Valdeón"
"http://dbpedia.org/resource/Valdeón_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_de_Valdeón"
"http://es.wikipedia.org/wiki/Queso_de_Valdeón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_de_Valdeón"
