"subject","predicate","object"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/La_entrada_de_Cristo_a_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/La_Promenade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/J._Paul_Getty_Trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/La_embriaguez_de_Lot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/Museo_J._Paul_Getty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2000/01/rdf-schema#label","Museo J. Paul Getty"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2004/02/skos/core#prefLabel","Museo J. Paul Getty"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1974"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_emplazamiento"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1974"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colección_privada"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://dbpedia.org/ontology/wikiPageID",2563779
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://dbpedia.org/ontology/wikiPageRevisionID",112645764
"http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_J._Paul_Getty?oldid=112645764&ns=14"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Rembrandt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/Lirios_(Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/Tesauro_Getty_de_Nombres_Geográficos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/Getty_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/Villa_Getty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
