"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Publico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_público"
"http://es.dbpedia.org/resource/El_Público","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_público"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/2000/01/rdf-schema#label","El público"
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/2000/01/rdf-schema#comment","El público es una obra de teatro de Federico García Lorca. Escrita hacia 1930, no se estrenó hasta 56 años más tarde, ha sido considerada una de las obras del teatro español más importante del siglo XX.​ Obra surrealista, en la que se mantiene ambiguo qué partes son una alucinación y cuales una «realidad dramática», estudia los deseos homosexuales reprimidos y defiende el derecho a la libertad erótica.​​ Forma parte del llamado «teatro imposible» de Lorca, junto con Así que pasen cinco años y la Comedia sin título."
"http://es.dbpedia.org/resource/El_público","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b6w8"
"http://es.dbpedia.org/resource/El_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_LGBT_en_España"
"http://es.dbpedia.org/resource/El_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1930"
"http://es.dbpedia.org/resource/El_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_España"
"http://es.dbpedia.org/resource/El_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/El_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Federico_García_Lorca"
"http://es.dbpedia.org/resource/El_público","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_público"
"http://es.dbpedia.org/resource/El_público","http://es.dbpedia.org/property/apellidos","García Lorca"
"http://es.dbpedia.org/resource/El_público","http://es.dbpedia.org/property/apellidos","Gibson"
"http://es.dbpedia.org/resource/El_público","http://es.dbpedia.org/property/apellidos","López Sánchez"
