"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aamet_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aamet_Calderón"
"http://es.dbpedia.org/resource/Club_Universitario_de_Deportes","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Aamet_Calderón"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Aamet Calderón"
"http://es.dbpedia.org/resource/Aamet_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","Aamet Calderón (Ica, Provincia de Ica, Perú, 1 de julio, 1998) es un futbolista peruano. Juega como Arquero y su actual equipo es Universitario de Deportes de la Primera División del Perú."
"http://es.dbpedia.org/resource/Aamet_Calderón","http://xmlns.com/foaf/0.1/name","Aamet Calderón"
