"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Velódromos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Velódromos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Velódromos por continente"
"http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Velódromos por continente"
"http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Velódromos"
"http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente","http://dbpedia.org/ontology/wikiPageID",6373906
"http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",116961734
"http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Velódromos_por_continente?oldid=116961734&ns=14"
"http://es.dbpedia.org/resource/Categoría:Velódromos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Velódromos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Velódromos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Velódromos_por_continente"
