"subject","predicate","object"
"http://es.dbpedia.org/resource/(100445)_1996_RA4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli"
"http://es.dbpedia.org/resource/(300124)_2006_VG14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli"
"http://es.dbpedia.org/resource/(100292)_Harmandir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli"
"http://es.dbpedia.org/resource/(100456)_Chichén_Itzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Silvano Casulli"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Silvano Casulli"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli","http://dbpedia.org/ontology/wikiPageID",7582036
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli","http://dbpedia.org/ontology/wikiPageRevisionID",99130489
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli?oldid=99130489&ns=14"
"http://es.dbpedia.org/resource/(100731)_Ara_Pacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Silvano_Casulli"
