"subject","predicate","object"
"http://dbpedia.org/resource/Zif_Township,_Wayne_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Zif"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Zif"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Zif (en inglés: Zif Township) está ubicado en el condado de Wayne, en el estado de Illinois (Estados Unidos)."
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_4qn"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://xmlns.com/foaf/0.1/name","Municipio de Zif"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en Estados Unidos."
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Zif"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://es.dbpedia.org/property/código",429975
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://es.dbpedia.org/property/densidad",219
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://es.dbpedia.org/property/elevaciónMedia",138
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
