"subject","predicate","object"
"http://es.dbpedia.org/resource/Leon_Krauze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Krauze"
"http://es.dbpedia.org/resource/Leon_krauze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Krauze"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/2000/01/rdf-schema#label","León Krauze"
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/2000/01/rdf-schema#comment","León Rodrigo Krauze Turrent (Ciudad de México, 4 de enero de 1975), más conocido como León Krauze, es un periodista,​ conductor y escritor mexicano."
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x9x6"
"http://es.dbpedia.org/resource/León_Krauze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/León_Krauze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_Krauze"
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageID",2748768
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageRevisionID",129393474
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com"
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageExternalLink","https://annenberg.usc.edu/news/faculty/le%C3%B3n-krauze-named-new-wallis-annenberg-chair-usc-annenberg"
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wradio.com.mx"
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=--zXpujpgXM"
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=T9MSd2xnpDI"
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conferencistasmexico.com/project/leon-krauze/"
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letraslibres.com"
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/wikiPageLength",6393
"http://es.dbpedia.org/resource/León_Krauze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_Krauze?oldid=129393474&ns=0"
"http://es.dbpedia.org/resource/León_Krauze","http://dbpedia.org/ontology/abstract","León Rodrigo Krauze Turrent (Ciudad de México, 4 de enero de 1975), más conocido como León Krauze, es un periodista,​ conductor y escritor mexicano."
"http://es.dbpedia.org/resource/León_krauze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_Krauze"
"http://es.wikipedia.org/wiki/León_Krauze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Krauze"
"http://dbpedia.org/resource/León_Krauze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_Krauze"
