"subject","predicate","object"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/2000/01/rdf-schema#label","Masatoshi Shinomaki"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/2000/01/rdf-schema#comment","Masatoshi Shinomaki –en japonés, 篠巻 政利, Shinomaki Masatoshi– (6 de octubre de 1946) es un deportista japonés que compitió en yudo. Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1967 y 1971.​ Participó en los Juegos Olímpicos de Múnich 1972, donde finalizó undécimo en la categoría abierta.​"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0x73w"
"http://es.dbpedia.org/resource/Masatoshi_Shinomaki","http://xmlns.com/foaf/0.1/name","Masatoshi Shinomaki"
