"subject","predicate","object"
"http://es.dbpedia.org/resource/Gergő_Ivancsik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gergő_Iváncsik"
"http://dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gergő_Iváncsik"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/2000/01/rdf-schema#label","Gergő Iváncsik"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/2000/01/rdf-schema#comment","Gergő Iváncsik (30 de noviembre de 1981, Győr, Hungría) fue un jugador profesional de balonmano húngaro. Su último equipo fue el MKB Veszprém KC. Fue un componente de la selección de balonmano de Hungría"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b94jc"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://xmlns.com/foaf/0.1/name","Gergő Iváncsik"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://xmlns.com/foaf/0.1/name","'''Gergő Iváncsik"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Győr"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Hungría"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Veszprém_KC"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gergő_Iváncsik"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/golesInternacional",690
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/lateralidad","Diestro"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Győr"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/nombre","Gergő Iváncsik"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/nombrecompleto","'''Gergő Iváncsik"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/posición","Extremo Izquierdo"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/selección","Hungría"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://es.dbpedia.org/property/vecesInternacional",263
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Győr"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://dbpedia.org/ontology/wikiPageID",5699674
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://dbpedia.org/ontology/wikiPageRevisionID",124390295
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://dbpedia.org/ontology/wikiPageLength",3820
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Hungría"
"http://es.dbpedia.org/resource/Gergő_Iváncsik","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hungría"
