"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/2000/01/rdf-schema#label","Francesc Dalmau i Norat"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Dalmau i Norat (Gerona, 24 de julio de 1915 - Palamós, 31 de diciembre de 2003) fue un médico y político español, de orientación catalanista republicana. Hijo del diputado republicano Laureà Dalmau i Pla. Empezó a estudiar la carrera de medicina en la Universidad Autónoma de Barcelona. En su época estudiantil fundó la Federación Nacional de Estudiantes de Cataluña y participó en la proclamación de independencia de Cataluña del 6 de octubre de 1934, a causa de lo cual fue condenado a prisión. Al estallar la Guerra Civil Española, participó en varios frentes como médico de guerra. Con la llegada del ejército de Franco a Cataluña se exilió junto a su padre en 1939 a Montpellier (Francia), donde prosiguió sus estudios de medicina. Temeroso por la integridad de su madre y hermana, volv"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Normandía"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Francesc_Dalmau_i_Norat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
