"subject","predicate","object"
"http://dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moutiers-au-Perche"
"http://es.wikipedia.org/wiki/Moutiers-au-Perche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moutiers-au-Perche"
"http://es.dbpedia.org/resource/Moutiers_au-Perche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moutiers-au-Perche"
"http://es.dbpedia.org/resource/Moutiers_au_Perche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moutiers-au-Perche"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","Moutiers-au-Perche"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/2000/01/rdf-schema#comment","Moutiers-au-Perche (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Mortagne-au-Perche y cantón de Rémalard."
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9l57"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://xmlns.com/foaf/0.1/name","Moutiers-au-Perche"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moutiers-au-Perche"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://es.dbpedia.org/property/dirigentesNombres","Michel Garnier"
"http://es.dbpedia.org/resource/Moutiers-au-Perche","http://es.dbpedia.org/property/dirigentesNombres",""
