"subject","predicate","object"
"http://es.dbpedia.org/resource/Neruda_en_el_corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neruda_en_el_corazón"
"http://es.dbpedia.org/resource/Neruda_en_el_corazon_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neruda_en_el_corazón"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neruda_en_el_corazón"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neruda_en_el_corazón"
"http://es.wikipedia.org/wiki/Neruda_en_el_corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neruda_en_el_corazón"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://www.w3.org/2000/01/rdf-schema#label","Neruda en el corazón"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://www.w3.org/2000/01/rdf-schema#comment","Neruda en el corazón es un proyecto discográfico producido en 2004 para conmemorar el centenario del natalicio de Pablo Neruda, editado por BMG-Ariola en colaboración con . El disco iba acompañado de un DVD con dos documentales en torno a la figura del poeta chileno. El disco Neruda en el corazón es un trabajo colectivo en el que diversos artistas cantaron poemas del chileno, producido por Víctor Manuel."
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gdt_8"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Julieta_Venegas"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_varios_artistas"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pablo_Milanés"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_homenaje_a_Pablo_Neruda"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pedro_Guerra"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joaquín_Sabina"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miguel_Bosé"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ana_Belén"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neruda_en_el_corazón"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://dbpedia.org/ontology/wikiPageID",1336658
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://dbpedia.org/ontology/wikiPageRevisionID",129926524
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414213838/http:/www.manuelhuerga.com/neruda.htm"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.cl/p4_lanacion/antialone.html%3Fpage=http:/www.lanacion.cl/p4_lanacion/site/artic/20040705/pags/20040705181743.html"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218211833/http:/www.barcelona2004.org/esp/actualidad/noticias/html/f043295.htm"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://dbpedia.org/ontology/wikiPageLength",3421
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neruda_en_el_corazón?oldid=129926524&ns=0"
"http://es.dbpedia.org/resource/Neruda_en_el_corazón","http://dbpedia.org/ontology/abstract","Neruda en el corazón es un proyecto discográfico producido en 2004 para conmemorar el centenario del natalicio de Pablo Neruda, editado por BMG-Ariola en colaboración con . El disco iba acompañado de un DVD con dos documentales en torno a la figura del poeta chileno. El disco Neruda en el corazón es un trabajo colectivo en el que diversos artistas cantaron poemas del chileno, producido por Víctor Manuel. El trabajo se presenta en el ámbito del Fórum de las Culturas celebrado en Barcelona en un concierto celebrado en el Palau Sant Jordi el día 5 de julio de 2004, con la dirección escénica de Manuel Huerga y al que asistieron más de 13.000 espectadores. Fue televisado a toda España y Latinoamérica. Algunos de los artistas participantes en el disco no participaron en el concierto, que incluyeron algunas diferencias respecto a la grabación, en directo contó con la presencia y las voces de Ana Belén, Antonio Vega, Carmen París, Estrella Morente (en sustitución de su padre Enrique Morente, quien participó en el disco), Joan Manuel Serrat, Joaquín Sabina, Jorge Drexler, Julieta Venegas, Miguel Bosé, Miguel Poveda, Miguel Ríos, Pedro Guerra, Sole Giménez y Víctor Manuel, mientras que el actor chileno Julio Jung interpretó a Neruda en el escenario."
