"subject","predicate","object"
"http://es.wikipedia.org/wiki/Naranjo_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)"
"http://es.dbpedia.org/resource/Cantón_de_Naranjo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)"
"http://es.dbpedia.org/resource/Cantón_de_Naranjo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Naranjo (Costa Rica)"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","Naranjo o Distrito de Naranjo​ es el distrito primero y la capital del Cantón de Naranjo en la Provincia de Alajuela en Costa Rica, dentro de este distrito está incluida la ciudad del cantón, Naranjo tiene una superficie de 25,75 km² en tal distrito habitan 11600 habitantes. La ciudad tiene una elevación de 1043 metros sobre el nivel en el Valle Central. Naranjo se encuentra a 31 kilómetros al noreste de la capital de la Provincia de Alajuela y a 47 kilómetros de la Ciudad de San José capital de Costa Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w87m0"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Naranjo"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Distrito de Naranjo"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_de_Naranjo"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naranjo_(Costa_Rica)"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/elevaciónMedia",1043
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/mapaLoc","Provincia de Alajuela"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Naranjo"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/nombreCompleto","Distrito de Naranjo"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/población",11600
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/subdivisión",10
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/superficie",2575
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/superior",12
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",6294529
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",120631703
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",3810
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/populationTotal",11600
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Costa_Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/10"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naranjo_(Costa_Rica)?oldid=120631703&ns=0"
"http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)","http://dbpedia.org/ontology/abstract","Naranjo o Distrito de Naranjo​ es el distrito primero y la capital del Cantón de Naranjo en la Provincia de Alajuela en Costa Rica, dentro de este distrito está incluida la ciudad del cantón, Naranjo tiene una superficie de 25,75 km² en tal distrito habitan 11600 habitantes. La ciudad tiene una elevación de 1043 metros sobre el nivel en el Valle Central. Naranjo se encuentra a 31 kilómetros al noreste de la capital de la Provincia de Alajuela y a 47 kilómetros de la Ciudad de San José capital de Costa Rica"
"http://es.dbpedia.org/resource/Bryan_Rojas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)"
"http://es.dbpedia.org/resource/Bryan_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)"
"http://dbpedia.org/resource/Naranjo_de_Alajuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naranjo_(Costa_Rica)"
