"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoich"
"http://es.dbpedia.org/resource/Zoich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Zoich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Zoich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoich","http://www.w3.org/2000/01/rdf-schema#label","Zoich"
"http://es.dbpedia.org/resource/Zoich","http://www.w3.org/2000/01/rdf-schema#comment","Zoich (Зойч en ruso), también transliterado como Zoiч o ZOI4 es un sapo ficticio y fue una de las mascotas candidatas para presentar los Juegos Olímpicos de Invierno de 2014 en Sochi, Rusia. El personaje llegó a ser el favorito en las encuestas debido a su popularidad, sin embargo el comité organizador de los juegos se optó por retirarlo de la ronda finala pesar de haber encabezado la lista en cuarenta minutos hasta el cierre.​ Aunque no fue elegida, el Comité Olímpico Ruso adquirió los derechos de Zoich.​"
"http://es.dbpedia.org/resource/Zoich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8_3g"
"http://es.dbpedia.org/resource/Zoich","http://xmlns.com/foaf/0.1/name","Zoich"
"http://es.dbpedia.org/resource/Zoich","http://xmlns.com/foaf/0.1/name","Зойч"
"http://es.dbpedia.org/resource/Zoich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_ficción"
"http://es.dbpedia.org/resource/Zoich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Zoich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoich"
"http://es.dbpedia.org/resource/Zoich","http://es.dbpedia.org/property/color","Blue"
"http://es.dbpedia.org/resource/Zoich","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Zoich","http://es.dbpedia.org/property/creador","Yegor Zhgun"
