"subject","predicate","object"
"http://dbpedia.org/resource/Rouget's_rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rougetius_rougetii"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/2000/01/rdf-schema#label","Rougetius rougetii"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/2000/01/rdf-schema#comment","El rascón etíope (Rougetius rougetii)​ es una especie de ave gruiforme de la familia Rallidae que habita en el este de África. Es el único miembro del género Rougetius."
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mk4"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://xmlns.com/foaf/0.1/name","Rascón etíope"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rallidae"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rougetius_rougetii"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://es.dbpedia.org/property/binomial","Rougetius rougetii"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://es.dbpedia.org/property/genus","Rougetius"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://es.dbpedia.org/property/genusAuthority","Bonaparte, 1856"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://es.dbpedia.org/property/name","Rascón etíope"
"http://es.dbpedia.org/resource/Rougetius_rougetii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
