"subject","predicate","object"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría"
"http://es.dbpedia.org/resource/Botanikae_Közlemények","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Revistas científicas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas científicas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",5421416
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",60128384
"http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_científicas_de_Hungría?oldid=60128384&ns=14"
"http://es.dbpedia.org/resource/Acta_agronomica_academiae_scientiarum_hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría"
"http://es.dbpedia.org/resource/Acta_Botanica_Hungarica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría"
