"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Gray","http://www.w3.org/2000/01/rdf-schema#label","Simon Gray"
"http://es.dbpedia.org/resource/Simon_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Simon James Holliday Gray (21 de octubre de 1936-6 de agosto de 2008) fue un prolífico dramaturgo británico del siglo XX. Murió el 6 de agosto de 2008, a la edad de 71 años.​"
"http://es.dbpedia.org/resource/Simon_Gray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctxl"
"http://es.dbpedia.org/resource/Simon_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Simon_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Simon_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Gray"
"http://es.dbpedia.org/resource/Simon_Gray","http://dbpedia.org/ontology/wikiPageID",1826265
"http://es.dbpedia.org/resource/Simon_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",111941625
"http://es.dbpedia.org/resource/Simon_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestage.co.uk/reviews/review.php/1729/the-holy-terror"
"http://es.dbpedia.org/resource/Simon_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125040707/http:/www.britishtheatreguide.info/reviews/littlenell-rev.htm"
"http://es.dbpedia.org/resource/Simon_Gray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220022853/http:/www.britishtheatreguide.info/reviews/oldmasters-rev.htm"
"http://es.dbpedia.org/resource/Simon_Gray","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Simon_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Gray?oldid=111941625&ns=0"
"http://es.dbpedia.org/resource/Simon_Gray","http://dbpedia.org/ontology/abstract","Simon James Holliday Gray (21 de octubre de 1936-6 de agosto de 2008) fue un prolífico dramaturgo británico del siglo XX. Murió el 6 de agosto de 2008, a la edad de 71 años.​"
"http://dbpedia.org/resource/Simon_Gray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Gray"
"http://es.wikipedia.org/wiki/Simon_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Gray"
