"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Álvarez_(gobernador)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.dbpedia.org/resource/Félix_de_la_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.dbpedia.org/resource/Jose_Alejo_Roman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.dbpedia.org/resource/Jose_Alejo_Román","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.dbpedia.org/resource/Juan_del_Campillo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.dbpedia.org/resource/Juan_del_Campillo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.wikipedia.org/wiki/José_Alejo_Román","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.dbpedia.org/resource/Tristán_Achával","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.dbpedia.org/resource/Fernando_Félix_de_Allende","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Alejo_Román"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/2000/01/rdf-schema#label","José Alejo Román"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/2000/01/rdf-schema#comment","José Alejo Román (n. Córdoba; 1803 - f. id.; 1880) fue un político argentino, gobernador provisional de la provincia de Córdoba."
"http://es.dbpedia.org/resource/José_Alejo_Román","http://xmlns.com/foaf/0.1/name","Roque Ferreyra"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Alejo_Román"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://es.dbpedia.org/property/período",1856
"http://es.dbpedia.org/resource/José_Alejo_Román","http://es.dbpedia.org/property/período",1861
"http://es.dbpedia.org/resource/José_Alejo_Román","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_del_Campillo"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Félix_de_Allende"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roque_Ferreyra"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roque_Ferreyra"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_del_Campillo"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_de_la_Peña"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_de_Córdoba"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://dbpedia.org/ontology/wikiPageID",2609385
"http://es.dbpedia.org/resource/José_Alejo_Román","http://dbpedia.org/ontology/wikiPageRevisionID",101950620
"http://es.dbpedia.org/resource/José_Alejo_Román","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/José_Alejo_Román","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Alejo_Román?oldid=101950620&ns=0"
"http://es.dbpedia.org/resource/José_Alejo_Román","http://dbpedia.org/ontology/abstract","José Alejo Román (n. Córdoba; 1803 - f. id.; 1880) fue un político argentino, gobernador provisional de la provincia de Córdoba."
"http://es.dbpedia.org/resource/José_Alejo_Roman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Alejo_Román"
