"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Fuentepiñel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentepiñel"
"http://es.dbpedia.org/resource/Categoría:Fuentepiñel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuentepiñel","http://www.w3.org/2000/01/rdf-schema#label","Fuentepiñel"
"http://es.dbpedia.org/resource/Categoría:Fuentepiñel","http://www.w3.org/2004/02/skos/core#prefLabel","Fuentepiñel"
"http://es.dbpedia.org/resource/Categoría:Fuentepiñel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Fuentepiñel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Fuentepiñel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Fuentepiñel","http://dbpedia.org/ontology/wikiPageID",7647465
"http://es.dbpedia.org/resource/Categoría:Fuentepiñel","http://dbpedia.org/ontology/wikiPageRevisionID",129457143
"http://es.dbpedia.org/resource/Categoría:Fuentepiñel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuentepiñel?oldid=129457143&ns=14"
"http://es.dbpedia.org/resource/Fuentepiñel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentepiñel"
"http://es.dbpedia.org/resource/Escudo_de_Fuentepiñel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentepiñel"
