"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Universidad de la prefectura de Fukuoka"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","Universidad de la Prefectura de Fukuoka (福岡県立大学 Fukuoka Kenritsu Daigaku?) es una universidad pública localizada en , Japón, fundada en 1992."
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04116g_"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6489
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.815
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://xmlns.com/foaf/0.1/homepage","http://www.fukuoka-pu.ac.jp/"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Japón"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://dbpedia.org/ontology/wikiPageID",6399387
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://dbpedia.org/ontology/wikiPageRevisionID",119103009
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukuoka-pu.ac.jp/"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://dbpedia.org/ontology/wikiPageLength",447
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://www.georss.org/georss/point","33.64888888888889 130.81527777777777"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_la_prefectura_de_Fukuoka?oldid=119103009&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka","http://dbpedia.org/ontology/abstract","Universidad de la Prefectura de Fukuoka (福岡県立大学 Fukuoka Kenritsu Daigaku?) es una universidad pública localizada en , Japón, fundada en 1992."
"http://es.wikipedia.org/wiki/Universidad_de_la_prefectura_de_Fukuoka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka"
"http://dbpedia.org/resource/Fukuoka_Prefectural_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_la_prefectura_de_Fukuoka"
