"subject","predicate","object"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Badgers"
"http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#prefLabel","Wisconsin Badgers"
"http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Big_Ten_Conference"
"http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers","http://dbpedia.org/ontology/wikiPageID",6839532
"http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers","http://dbpedia.org/ontology/wikiPageRevisionID",81211182
"http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wisconsin_Badgers?oldid=81211182&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_Wisconsin_Badgers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wisconsin_Badgers"
