"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josetxo_Lapoujade_Garde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/2000/01/rdf-schema#label","Josetxo Lapoujade Garde"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/2000/01/rdf-schema#comment","Josetxo (San Sebastián, 18 de febrero de 1988) es un futbolista español que puede jugar como Defensa lateral izquierdo o centrocampista interior zurdo."
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://xmlns.com/foaf/0.1/name","Josetxo Lapoujade Garde"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://xmlns.com/foaf/0.1/name","Josetxo Lapoujade"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110805140341/http:/www.alaves.com/modules/plantillaPrimerEquipo.html"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2010"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Izarra"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josetxo_Lapoujade_Garde"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Aurrera_de_Vitoria"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Osasuna_%22B%22"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/lugarNacimiento","San Sebastián , España"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/nombre","Josetxo Lapoujade"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/nombrecompleto","Josetxo Lapoujade Garde"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://es.dbpedia.org/property/posición","Lateral izquierdo/interior zurdo"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/wikiPageID",4725415
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/wikiPageRevisionID",124932291
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805140341/http:/www.alaves.com/modules/plantillaPrimerEquipo.html"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j100485.html"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/josetxo_lapoujade_/2010_2011/ficha/140/default/191059"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/wikiPageLength",3356
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Aurrera_de_Vitoria"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josetxo_Lapoujade_Garde?oldid=124932291&ns=0"
"http://es.dbpedia.org/resource/Josetxo_Lapoujade_Garde","http://dbpedia.org/ontology/abstract","Josetxo (San Sebastián, 18 de febrero de 1988) es un futbolista español que puede jugar como Defensa lateral izquierdo o centrocampista interior zurdo."
