"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Dods","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Dods"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/2000/01/rdf-schema#label","Peter Dods"
"http://es.dbpedia.org/resource/Peter_Dods","http://www.w3.org/2000/01/rdf-schema#comment","Peter William Dods (Galashiels, 6 de enero de 1958) es un ex–jugador británico de rugby que se desempeñaba como fullback."
"http://es.dbpedia.org/resource/Peter_Dods","http://xmlns.com/foaf/0.1/name","Peter William Dods"
"http://es.dbpedia.org/resource/Peter_Dods","http://xmlns.com/foaf/0.1/name","Peter Dods"
"http://es.dbpedia.org/resource/Peter_Dods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Escocia"
"http://es.dbpedia.org/resource/Peter_Dods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Galashiels"
"http://es.dbpedia.org/resource/Peter_Dods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Escocia"
"http://es.dbpedia.org/resource/Peter_Dods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_escoceses_de_los_Lions"
"http://es.dbpedia.org/resource/Peter_Dods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Dods"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/añodebut",1977
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/añoretiro",1993
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/clubretiro","Gala RFC"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/dorsal",15
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/equipos","*  Gala RFC"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/nombre","Peter Dods"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/nombrecompleto","Peter William Dods"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/partidosinternacionales",23
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Fullback_(rugby)"
"http://es.dbpedia.org/resource/Peter_Dods","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Selkirkshire"
