"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://www.w3.org/2000/01/rdf-schema#label","Asociación de ahorro y crédito rotativo"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://www.w3.org/2000/01/rdf-schema#comment","Una Asociación de Ahorro y Crédito Rotativo o AACR es un grupo de individuos que acuerdan reunirse durante un período definido con el fin de ahorrar y tomar prestado juntos. Habitualmente son asociaciones informales de participantes que aportan contribuciones periódicas a un fondo común que se concede total o parcialmente a cada contribuyente por turno."
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeconomía"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_ahorro_y_crédito_rotativo"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageID",5057986
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageRevisionID",117264929
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageExternalLink","http://whqlibdoc.who.int/publications/2012/9789243548050_Subsistencia_spa.pdf"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.fao.org/docrep/fao/005/Y4094S/Y4094S00.pdf"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appropedia.org/Rotating_Savings_and_Credit_Association"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Tontine_(Afrika)"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Arisan"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Tontine_(Afrique)"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Rotating_Savings_and_Credit_Association"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/wikiPageLength",10082
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_ahorro_y_crédito_rotativo?oldid=117264929&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo","http://dbpedia.org/ontology/abstract","Una Asociación de Ahorro y Crédito Rotativo o AACR es un grupo de individuos que acuerdan reunirse durante un período definido con el fin de ahorrar y tomar prestado juntos. Habitualmente son asociaciones informales de participantes que aportan contribuciones periódicas a un fondo común que se concede total o parcialmente a cada contribuyente por turno. ""Las asociaciones de ahorro y crédito rotativo son los bancos de los pobres, donde el dinero no está inactivo por mucho tiempo, sino que cambia de manos rápidamente, satisfaciendo las necesidades del consumo y la producción.""​ Estas asociaciones son también conocidas por sus siglas en inglés como ROSCAS: Rotating Savings and Credit Associations."
"http://es.wikipedia.org/wiki/Asociación_de_ahorro_y_crédito_rotativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo"
"http://es.dbpedia.org/resource/Asociacion_de_ahorro_y_credito_rotativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_ahorro_y_crédito_rotativo"
