"subject","predicate","object"
"http://dbpedia.org/resource/Las_Valeras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Valeras"
"http://es.wikipedia.org/wiki/Las_Valeras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Valeras"
"http://es.dbpedia.org/resource/Juan_Mayordomo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Las_Valeras"
"http://es.dbpedia.org/resource/Juan_Mayordomo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Valeras"
"http://es.dbpedia.org/resource/Las_Valeras_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Valeras"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/2000/01/rdf-schema#label","Las Valeras"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/2000/01/rdf-schema#comment","Las Valeras es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha. Está compuesto por los pueblos de Valera de Abajo y Valeria. Tiene un área de 112,96 km² con una población de 1.632 habitantes (INE 2015) y una densidad de 14,33 hab/km². El 18 de marzo de 1959 el Consejo de Ministros decreta que el pueblo de Valera de Arriba pase a llamarse Valeria. Desde el 22 de enero de 2003 se dispone que ""Se constituye en entidad de ámbito territorial inferior al municipio el núcleo de Valeria, perteneciente al Municipio de Las Valeras (Cuenca)"". ​"
"http://es.dbpedia.org/resource/Las_Valeras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9wv5"
"http://es.dbpedia.org/resource/Las_Valeras","http://xmlns.com/foaf/0.1/name","Las Valeras"
"http://es.dbpedia.org/resource/Las_Valeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Las_Valeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Las_Valeras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Valeras"
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/alcalde","Daniel Pérez"
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/altitud",875
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/codMunicipio",903
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_Media"
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/distancia",34
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/escudo","Escudo de Las Valeras .svg"
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/gentilicio","valeroso, -a"
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/gentilicio","valeriense"
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/imagen",266
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Las_Valeras","http://es.dbpedia.org/property/mapaLoc","España"
