"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",5516349
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",128212511
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Arabia_Saudita?oldid=128212511&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
