"subject","predicate","object"
"http://es.dbpedia.org/resource/Kõveriku","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Tammispää","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Nautrasi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Ruskavere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Kükita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Ulvi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Kasepää","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Jõemetsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Paadenurme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Piilsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Saarjärve","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Kõrvemetsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Tarakvere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Vilusi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Jaama_(Mustvee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Änniksaare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Kiisli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Tammessaare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Kaasiku_(Mustvee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Separa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Metsaküla_(Mustvee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Raadna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Kärasi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Ninasi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Pedassaare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Tuulavere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Mustvee"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Mustvee (estonio: Mustvee vald) es un municipio estonio perteneciente al condado de Jõgeva."
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://xmlns.com/foaf/0.1/name","Municipio de Mustvee"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jõgeva"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://es.dbpedia.org/property/mapa","Eesti Mustvee vald 2017.svg"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://es.dbpedia.org/property/nombreCompleto","Municipio de Mustvee"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://es.dbpedia.org/property/nombreOriginal","Mustvee vald"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jõgeva"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://dbpedia.org/ontology/wikiPageID",8612578
"http://es.dbpedia.org/resource/Municipio_de_Mustvee","http://dbpedia.org/ontology/wikiPageRevisionID",120608728
